Data,akkerbouw,tuinbouw,landbouw,niet-landbouw,totaal,doel 2010
1990,50.78,33.52,84.3,15.7,100,50
1991,52.61,34.88,87.5,15.78,103.28,50
1992,50.82,35.39,86.22,17.29,103.51,50
1993,47.11,36.62,83.73,20.42,104.15,50
1994,28.13,32.48,60.61,18.49,79.11,50
1995,29.43,34.34,63.77,20.52,84.29,50
1996,34.32,35.02,69.34,18.24,87.57,50
1997,37.04,35.51,72.55,16.1,88.65,50
1998,43.51,35.62,79.13,17.98,97.12,50
1999,28.68,38.6,67.28,17.8,85.08,50
2000,30.25,39.74,69.99,15.45,85.44,50
2001,29.25,39.75,69,15.04,84.04,50
2002,8.62,33.18,41.8,13.6,55.4,50
2003,10.69,28.97,39.66,8.2,47.86,50
2004,11.49,32.48,43.96,7.41,51.37,50
2005,13.04,35.64,48.67,7.33,56.01,50
2006*,,,,,,50
2007,14.23,40.67,54.9,6.38,61.28,50
2008,11.82,36.77,48.6,2.2,50.8,50
2009,9.18,33.89,43.07,1.11,44.18,50
2010,13.72,22.86,36.58,2.24,38.82,50
