Data,elektriciteit & warmte,textiel,papier,afval & afvalwater,petroleumraffinaderijen,overige,handel & diensten,metaal,voeding,chemie
2010,15.21,44.07,45.34,81.63,193.18,65.66,303.57,255.1,369.43,726.04
2011,,,,,,,,,,
2012,28.8,31.95,30.45,96.98,189.17,77.09,306.21,184.18,329.85,692.06
2013,,,,,,,,,,
2014,,,,,,,,,,
2015,29.05,23.35,32.93,84.97,166.05,69.87,273.29,255.73,289.2,499.05
2016,,,,,,,,,,
2017,,,,,,,,,,
2018,7.35,22.54,20.49,83.01,90.65,76.88,236.62,190.07,276.66,459.88
2019,,,,,,,,,,
2020,15.01,13.38,40.28,84.41,90.98,82.32,159.25,120.88,277.4,434.41
2021,10.97,15.6,47.83,91.77,105.93,90.5,166.84,253.17,298.15,435.62
2022,6.12,12.53,32.99,67.83,79.92,101.85,160.1,174.08,296.91,412.99
