Data,WGO-advieswaarde,industrieel,stedelijk,voorstedelijk,landelijk,verkeersgericht
2000,3,88,73,55,,
2001,3,108,83,65,,
2002,3,91,77,61,45,
2003,3,146,111,71,57,
2004,3,90,81,53,52,
2005,3,84,80,50,38,
2006,3,90,84,67,57,
2007,3,80,72,66,44,
2008,3,67,53,38,23,
2009,3,52,43,37,28,
2010,3,50,43,29,30,
2011,3,67,52,44,36,
2012,3,43,39,34,29,48
2013,3,39,32,28,21,49
2014,3,26,23,18,13,35
2015,3,20,20,18,10,21
2016,3,22,27,14,5,17
2017,3,23,22,13,9,24
2018,3,18,22,15,8,18
2019,3,18,21,9,5,23
2020,3,14,14,12,2,15
2021,3,12,14,10,5,13
2022,3,18,19,12,7,21
