jaar,Borgerhout-straatkant,Genk,Gent-Baudelohof,Gent-Meulestedekaai,Grimbergen,Houtem,Sint-Kruis-Winkel,Zelzate
01/01,0.082,0.018,0.033,0.052,0.045,0.046,0.054,0.383
04/01,0.037,0.015,0.055,0.099,0.026,0.009,0.453,0.078
07/01,0.262,0.036,0.141,0.171,0.101,0.04,0.111,0.312
10/01,0.624,0.191,0.282,0.634,0.352,0.211,0.594,0.483
13/01,0.493,0.363,0.463,0.463,0.664,0.574,0.413,0.815
16/01,0.524,0.332,0.413,0.413,0.252,0.151,0.362,0.433
19/01,0.544,0.151,0.373,0.342,0.312,0.131,0.765,0.342
22/01,0.151,0.222,,0.121,0.222,0.099,0.161,0.151
25/01,0.342,0.725,0.111,0.282,0.574,0.423,0.413,0.211
28/01,0.282,0.076,0.201,0.252,0.131,0.121,0.242,0.604
31/01,0.014,0.011,0.02,0.191,0.031,0.007,1.007,0.043
03/02,0.111,0.017,0.091,0.057,0.051,0.029,0.042,0.052
06/02,0.024,0.006,0.015,0.017,0.029,0.017,0.016,0.04
09/02,0.141,0.272,0.111,0.131,0.074,0.022,0.057,0.082
12/02,0.453,0.544,0.242,0.262,0.262,0.171,0.534,0.332
15/02,0.067,0.008,0.038,0.111,0.031,0.014,0.033,0.087
18/02,0.023,0.006,0.012,0.05,0.011,0.018,0.013,0.121
21/02,0.015,0,0.044,0.079,0.034,,0.059,0.048
24/02,0.077,0.018,0.081,0.131,0.079,0.033,0.047,0.141
27/02,0.272,0.272,0.282,0.272,0.362,0.211,0.242,0.332
02/03,0.654,0.494,0.765,0.594,0.916,0.886,1.107,0.775
05/03,0.443,0.292,0.594,0.453,0.886,0.201,0.624,0.866
08/03,0.554,0.252,0.393,0.342,0.473,0.262,0.654,1.712
11/03,0.181,0.095,0.141,0.252,0.201,0.071,0.121,0.111
14/03,0.332,0.161,0.252,0.554,0.463,0.161,0.423,0.282
17/03,0.121,0.161,,0.181,0.342,0.181,0.493,0.493
20/03,0.614,0.252,0.151,0.302,0.705,0.181,0.705,0.564
23/03,0.413,0.237,,,0.362,0.232,0.413,0.463
26/03,0.181,0.131,,0.045,0.141,0.026,0.06,0.047
29/03,0.121,0.101,,0.084,0.202,0.04,0.111,0.111
01/04,0.034,0.055,0.076,0,0.056,0.011,0.038,0.037
04/04,0.044,0.027,0.131,0.111,0.029,0.008,0.05,0.04
07/04,0.021,0.101,0.016,0.131,0.009,0.006,0.242,0.434
10/04,0.111,0.07,0.045,0.131,0.141,0.062,0.141,0.131
13/04,0.131,0.085,0.036,0.404,0.101,0.172,0.097,0.152
16/04,0.077,0.111,0.049,0.101,0.048,0.017,0.323,0.06
19/04,0.074,0.047,0.141,0.101,0.092,0.035,0.071,0.063
22/04,,0.035,,0.077,,0.013,0.172,0.031
25/04,0.034,0.049,,0.131,0.03,0.009,0.028,0.039
28/04,0.028,0.048,,0.073,0.04,0,0.192,0.036
01/05,0.03,0.009,,0.111,0.061,0.036,0.323,0.025
04/05,0.039,0.023,,,0.05,0.025,0.657,0.006
07/05,,0.152,,0.222,0.031,0.012,0.039,0.058
10/05,0.04,0.002,,0.263,0.024,0.014,0.011,0.01
13/05,0.022,0.01,0.018,0.141,0.015,,0.026,0.027
16/05,0.041,0.011,0,0.475,0.014,0,0.04,0.029
19/05,0.019,0.003,0.028,,0.03,0.024,0.062,0.016
22/05,0.043,0,0.054,0,0.026,0.032,0.003,0
25/05,0.017,0.005,0,0.024,0,0,1.01,0
28/05,0.014,0.026,0.008,0.012,0.03,0,0.058,0.031
31/05,0.027,,0.026,0.395,0.041,0,0,0
03/06,,0.015,0.011,,,0,0.014,0.013
06/06,0.012,0,0.003,0.202,0.042,0,0.002,0
09/06,0.023,0.007,0.057,0.323,0.008,0.001,0.004,0.006
12/06,0.009,0.008,0.008,0.024,0.022,0,0.048,0.003
15/06,0.002,0.021,0.03,,0.505,0,0.283,0.013
18/06,,0.002,0.065,0.232,0.027,0.011,0.058,0.038
21/06,0.026,0.012,0.021,0.026,0.041,0,0.016,0.018
24/06,0,0.004,,0.083,0.001,,0.101,0.053
27/06,0,0.015,0,0.515,0.001,0,0.09,0.039
30/06,0,,0.283,,0,0,,0.005
03/07,0.032,0.017,0.002,0.012,0.004,0.016,0.017,0.018
