jaar,Borgerhout,Gent-Kapiteintstraat*,Gent-Sint-Antonius Abtkerk*,Gent-Meulestedekaai,Grimbergen,Houtem,Rieme,Zelzate-Burgemeester J. Chalmetlaan,Zelzate-Karnemelkstraat
30/12,10,21,64,168,7,12,12,17,54
27/1,52,72,151,687,15,8,20,23,40
24/2,29,319,67,218,34,7,,20,27
25/3,52,65,151,218,102,10,13,35,60
21/4,37,77,92,252,62,1,101,30,67
19/5,12,168,,402,25,77,13,25,64
16/6,29,201,131,252,34,8,30,54,96
14/7,18,99,45,119,39,10,70,23,47
11/8,40,,,184,23,13,37,54,37
8/9,7,,,74,10,15,12,13,12
6/10,12,,,218,27,3,52,86,184
3/11,3,,,168,8,5,97,30,35
1/12,2,,,59,23,2,23,13,39
29/12,92,,,89,3,12,37,13,57
