Data,EU-grenswaarde,WGO-advieswaarde,industrieel,stedelijk,voorstedelijk,landelijk,verkeersgericht
2000,40,10,34,43,33,20,
2001,40,10,37,44,35,22,
2002,40,10,36,42,34,22,
2003,40,10,39,46,37,24,
2004,40,10,36,42,34,21,
2005,40,10,35,42,32,21,
2006,40,10,35,42,31,21,
2007,40,10,35,39,31,21,
2008,40,10,35,39,30,20,
2009,40,10,34,39,30,20,
2010,40,10,34,40,31,21,
2011,40,10,34,39,29,19,
2012,40,10,32,38,29,18,50
2013,40,10,32,37,27,18,46
2014,40,10,31,35,25,16,43
2015,40,10,30,33,24,15,41
2016,40,10,30,33,25,16,42
2017,40,10,29,32,24,16,40
2018,40,10,29,31,22,15,38
2019,40,10,27,27,21,14,34
2020,40,10,23,20,16,11,27
2021,40,10,24,22,17,11,30
2022,40,10,24,22,17,11,29
