Data,energie,industrie,transport,handel & diensten,huishoudens,landbouw,afval
2005,2785,13654,9980,82,8337,6613,541
2006,2226,14586,9972,77,8609,6561,538
2007,1755,12927,9951,57,8186,6902,537
2008,872,13454,9777,87,8684,6883,523
2009,765,11927,9096,102,8745,6809,539
2010,545,29647,8786,93,10426,6959,537
2011,365,11417,8216,65,7876,7070,524
2012,269,11729,7659,72,8805,7441,557
2013,376,12369,7201,77,9510,7571,513
2014,289,12704,6988,53,7239,7480,385
2015,343,11916,6904,55,7569,7597,398
2016,311,12423,6690,51,7475,7519,381
2017,250,12656,6403,52,6798,7442,463
2018,219,15165,6240,56,6534,7564,445
2019,253,15193,6010,54,6210,7355,527
2020,269,15269,5216,48,5576,7535,478
2021,325,15435,5404,49,6396,7486,365
2022,181,14408,5498,42,5467,7111,451
