Data,Borgerhout,Steenokkerzeel
10.37,6537.0621,28657.4602
11.14,8409.9957,32742.1062
11.97,9925.1277,34716.4627
12.86,11118.5285,35266.1025
13.82,11975.3691,34603.0759
14.86,12518.7485,33096.4124
15.96,12827.8682,31207.5534
17.15,12864.841,28914.3048
18.43,12781.409,26649.533
19.81,12634.3302,24409.0585
21.29,12430.8074,22157.3571
22.88,12190.2002,19973.5517
24.58,11932.5446,17906.7662
26.42,11660.1703,16042.0149
28.39,11369.4078,14390.5222
30.51,11065.7916,12959.9074
32.78,10763.8182,11776.3855
35.23,10449.6699,10822.8185
37.86,10157.6422,10074.7738
40.68,9834.1458,9451.1981
43.71,9473.481,8944.4308
46.98,9122.8892,8523.8617
50.48,8758.153,8149.7642
54.25,8387.0396,7795.4242
58.29,8013.388,7439.0931
62.64,7618.6177,7088.2591
67.32,7198.0329,6733.1465
72.34,6762.8522,6364.655
77.74,6317.981,5979.4347
83.54,5886.7138,5602.136
89.77,5474.0156,5230.8803
96.47,5082.8718,4875.341
103.66,4721.7273,4536.2404
111.4,4379.3479,4212.9921
119.71,4049.831,3897.5779
128.64,3730.3338,3590.1656
138.24,3422.2699,3291.5272
148.55,3122.9095,3003.4832
159.63,2824.9448,2710.9084
171.54,2532.0079,2421.2875
184.34,2241.0753,2138.7188
198.1,1958.4964,1865.5403
212.88,1684.3263,1601.0837
228.76,1430.7574,1353.2379
245.82,1199.1911,1132.6195
264.16,985.6042,923.006
283.87,794.3266,742.2651
305.05,629.8592,580.3711
327.81,488.3804,441.2145
352.27,375.5958,338.4131
378.55,280.3148,248.9484
406.79,203.3425,178.6014
437.14,141.6466,122.1205
469.76,104.3907,92.3332
504.81,72.3414,67.2052
542.47,49.7375,49.13
582.94,34.7398,36.5817
626.43,24.7932,28.3684
673.17,18.4719,25.4846
723.39,14.5273,30.2603
777.37,11.6926,50.4596
835.36,0,0
897.69,0,0
964.66,0,0
